49,Lonja Mercantil Contreras,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Morelos,#18,Col. Centro
50,Estética Le Parissien,Salones y clínicas de belleza y peluquerías,Calle Independencia,#104,Col. Centro
51,"Pollería ""El Sabino""",Comercio al por menor de carne de aves,Calle Santos Degollado,#308,Col. Centro
52,Papelería Aldahir,Papelería,Calle Morelos,#800,Col. Centro
53,Miscelánea Tienda de Abarrotes Jiménez,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Juan Aldama,#306,Col. Centro
54,Miscelánea Pablito,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Santos Degollado,S/N,Col. Centro
55,Lonja Mercantil Casa Barrera,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Miguel Hidalgo,#606- A,Col. Centro
56,Abarrotes el Güero,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Miguel Hidalgo,#24,Col. Centro
57,Lonja Mercantil Gil,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Libertad,#507,Col. Centro
58,Miscelánea La Güera,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Ignacio López Rayón,#218,Col. Centro
59,Farmacia Eben- Ezer,Comercio al por menor de artículos para el cuidado de la salud,Calle Morelos,#37,Col. Centro
60,Estética Unisex Mar,Salones y clínicas de belleza y peluquerías,Calle Francisco Javier Mina,S/N,Col. Centro
61,Ferretería San Miguel,"Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Av. Libertad,#307,Col. Centro
62,Cocina Lety,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Calle Independencia,S/N,Col. Centro
63,Papelería ,Papelería,Calle Independencia,S/N,Col. Centro
64,Farmacia Mayra,Comercio al por menor de artículos para el cuidado de la salud,Calle Independencia,#25,Col. Centro
65,Zapatería Ely,Comercio al por menor de calzado,Calle Cuauhtémoc,#109,Col. Centro
66,Recaudería Uriel,Comercio al por menor de frutas y verduras frescas,Calle Independencia,S/N,Col. Centro
67,Florería Chapultepec,Comercio al por menor de plantas y flores naturales,Av. Libertad,S/N,Col. Centro
68,Pastelería Cristo Rey,Pastelería ,Av. Libertad,S/N,Col. Centro
69,Tiendas 3 B S.A de C.V,Minisuper,Calle Independencia,#102,Col. Centro
70,Rosticería Domy Caty,Venta de pollos rostizados para llevar,Calle Independencia,S/N,Col. Centro
71,"Recaudería ""La central""",Comercio al por menor de frutas y verduras frescas,Calle Independencia,#112,Col. Centro
72,Foto Reyes,Servicios de fotografía y videograbación ,Calle Independencia,S/N,Col. Centro
73,Carnicería Mary Cruz,Comercio al por menor de carnes rojas,Calle Independencia,#24,Col. Centro
74,Lonja Mercantil la pequeña,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Benito Juárez,#404,Col. Centro
75,Carnicería y tocinería Moreno,Comercio al por menor de carnes rojas,Calle Morelos,S/N,Col. Centro
76,MG Materiales,Venta de materiales para construcción,Av. Libertad,#507,Col. Centro
77,Miscelánea Rojas,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Benito Juárez,#206,Col. Centro
78,Laboratorio Dental Madrigal,Consultorios dentales del sector privado,Carretera a San Andrés Octotlán,#1,Col. Centro
79,Consultorio Dental,Consultorios dentales del sector privado,Calle Benito Juárez,#101,Col. Centro
80,"Ferretería y tlapalería ""El Bellos""","Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Calle Independencia,S/N,Col. Centro
81,Lonchería Huitzil,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Calle Independencia,#208,Col. Centro
82,Novedades y regalos Jacky,Comercio al por menor de regalos,Calle Independencia,S/N,Col. Centro
83,"Base de taxis ""Los Portales""",Transporte de pasajeros en taxi de sitio,Calle Independencia,#100,Col. Centro
84,Farmacia Similares,Comercio al por menor de artículos para el cuidado de la salud,Av. Libertad,#203,Col. Centro
85,Papelería e Internet La Goma,Papelería ,Calle Independencia,#102,Col. Centro
86,"Paletería ""La Michoacana """,Comercio al por menor de paletas de hielo y helados,Calle Independencia,#106,Col. Centro
87,Pollería Mariel,Comercio al por menor de carne de aves,Calle Independencia,#108,Col. Centro
88,"Cremería ""El Porvenir""","Comercio al por menor de leche, otros productos lácteos y embutidos",Calle Independencia,#205,Col. Centro
89,Divino Niño de Jesús,Comercio al por menor de mercería y bonetería,Calle Vicente Guerrero,#203,Col. Centro
90,"Reparación de bicicletas ""Hermanos González """,Reparación y mantenimiento de bicicletas,Calle Independencia,S/N,Col. Centro
91,"Salón de Eventos ""El Roble""",Salones de fiesta y jardines para eventos,Av. Libertad,S/N,Col. Centro
92,"Auto lavado ""García""",Lavado y lubricado de automóviles y camiones,Av. Libertad,#711,Col. Centro
93,Lonja Mercantil Evarely,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Juan Aldama,#500,Col. Centro
94,Abarrotes Martha,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Melchor Ocampo,#100,Col. Centro
95,Venta de Tortillas,Elaboración de tortillas de harina de trigo de forma tradicional ,Calle Morelos,S/N,Col. Centro
96,"Miscelánea ""Rosa""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Morelos,S/N,Col. Centro
97,"Base de Taxis de ""San Miguel""",Transporte de pasajeros en taxi de sitio,Calle Independencia,#403,Col. Centro
98,Papelería ABC,Papelería,Calle Independencia,S/N,Col. Centro
99,Higiénicos Lupita,Comercio al por menor de artículos para la limpieza,Calle Ignacio López Rayón,#108,Col. Centro
100,La Lagunita,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Morelos,#77,Col. Centro
101,"Miscelánea ""Lagunita""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Ignacio López Rayón,#3,Col. Centro
102,"Vidrios y aluminios ""El Cristal""",Comercio al por menor de vidrios y espejos,Calle Luis Donaldo Colosio,#113,Col. Centro
103,Papelería,Papelería,Calle Cuauhtémoc,S/N,Col. Centro
104,"Salón de Eventos ""Agora""",Salones de fiesta y jardines para eventos,Calle Luis Donaldo Colosio,S/N,Col. Centro
105,"Salón de Fiestas ""Angel""",Salones de fiesta y jardines para eventos,Calle Vicente Guerrero,#1003,Col. Centro
106,"Jardín de Eventos ""Princess""",Salones de fiesta y jardines para eventos,Calle Melchor Ocampo,#24,Col. Centro
107,El Crucero Aceros y Materiales para la Construcción,Venta de materiales para construcción,Calle Cerrada de Juan Pablo II,S/N,Col. Centro
108,Miscelánea López,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Miguel Hidalgo,S/N,Col. Centro
109,"Talachas y aceites ""Los 3 Ortega""",Otros servicios de reparación y mantenimiento de automóviles y camiones,Av. Libertad,#711,Col. Centro
110,Aceites Goyo,"Comercio al por menor de combustibles, aceites y grasas lubricantes ",Calle Independencia,#409,Col. Centro
111,"Papelería ""La Estrella""",Papelería,Calle Benito Juárez,#101,Col. Centro
112,Regalos y Novedades Pekes,Comercio al por menor de regalos,Calle Francisco Javier Mina,S/N,Col. Centro
113,Despacho Contable Administrativo López Díaz,Servicios de contabilidad y auditoría,Av. Libertad,S/N,Col. Centro
114,Miscelánea ,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Independencia,S/N,Col. Centro
115,Miscelánea San Miguel,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Independencia,S/N,Col. Centro
116,Papelería,Papelería,Privada Cuauhtémoc,S/N,Col. Centro
117,Reparacion y Mantenimiento de Máquinas,Taller de mantenimiento de maquinas,Calle Cuauhtémoc,S/N,Col. Centro
118,Dulcería Chapultepec,Comercio al por menor de dulces y materias primas para repostería,Calle Benito Juárez,#300,Col. Centro
119,"Panadería "" Ivón""",Panadería,Calle Benito Juárez,S/N,Col. Centro
120,Venta de Ropa,"Comercio al por menor de ropa, bisutería y accesorios de vestir",Calle Benito Juárez,S/N,Col. Centro
121,Servicio Técnico en línea Blanca,Servicio técnico de electromésticos , Av. Libertad,#204,Col. Centro
122,Gotitas San Miguel , Purificación y embotellado de agua,Av. Libertad,#8,Col. Centro
123,Venta de ropa,"Comercio al por menor de ropa, bisutería y accesorios de vestir",Calle Miguel Hidalgo,S/N,Col. Centro
124,Panadería Pepes Ángeles,Panadería,Calle Independencia,S/N,Col. Centro
125,Pollería,Comercio al por menor de carne de aves,Calle Miguel Hidalgo,S/N,Col. Centro
126,Plomería,Servicios de remediación ,Av. Libertad,#100,Col. Centro
127,Miscelánea Guadalupe,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Miguel Hidalgo,S/N,Col. Centro
128,Tu farmacia y algo más,Comercio al por menor de artículos para el cuidado de la salud,Calle Morelos,S/N,Col. Centro
129,Consultorio Dental ANAMAYA,Consultorios dentales del sector privado,Av. Libertad,S/N,Col. Centro
130,Farmacia San Miguel,Comercio al por menor de artículos para el cuidado de la salud,Av. Libertad,S/N,Col. Centro
131,Lonja Mercantil,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Libertad esquina Francisco Díaz González,S/N,Col. Centro
132,Papelería,Papelería,Av. Libertad esquina Francisco Díaz González,S/N,Col. Centro
133,Tortas y Quesadillas La Güera,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Libertad esquina Francisco Díaz González,S/N,Col. Centro
134,Pollos a la Leña,Venta de pollos rostizados para llevar,Av. Libertad,S/N,Col. Centro
135,Fabricaciones Carnu S.A. de C.V.,Fabricación de enseres electrodomésticos menores,Av. Libertad,S/N,Col. Centro
136,Champiñones El Encinal MB S.A. de C.V.,Comercio al por mayor de materias primas agropecuarias y forestales,Av. Libertad,S/N,Col. Centro
137,HSBC México S.A.,Oficinas,Av. Libertad,S/N,Col. Centro
138,Billar Black Ball,Billares,Av. Libertad,S/N,Col. Centro
139,Lote de autos,Comercio al por menor de automóviles y camionetas usados,Av. Libertad,S/N,Col. Centro
140,COMEX,Comercio al por menor de pintura,Av. Libertad,S/N,Col. Centro
141,MK Service Max Motors,Reparación y mantenimiento de automóviles y camiones,Av. Libertad,S/N,Col. Centro
142,Hojalatería y pintura,"Hojalatería, tapicería y otras reparaciones a la carrocería de automóviles y camiones",Av. Libertad,S/N,Col. Centro
143,Herrería Frank,Fabricación de estructuras metálicas y productos de herrería ,Av. Libertad,S/N,Col. Centro
144,Papelería,Papelería,Calle Morelos esquina Privada de Morelos,S/N,Col. Centro
145,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Privada de San Salvador,S/N,Col. Centro
146,Alimentos Balanceados,Elaboración de alimentos para animales,Calle Miguel Hidalgo,S/N,Col. Centro
147,"Pollos ""El Bombón""",Comercio al por menor de carne de aves,Calle Miguel Hidalgo,S/N,Col. Centro
148,"Laboratorio ""San Antonio Abad""",Laboratorio médico y de diagnóstico,Calle Francisco Javier Mina,S/N,Col. Centro
149,Bonice (Distribuidor),Comercio al por menor de paletas de hielo y helados,Calle Miguel Hidalgo,S/N,Col. Centro
150,Miscelánea Beer Depot,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Libertad,S/N,Col. Centro
151,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Leandro Valle,S/N,Col. Centro
152,Auto Lavado,Lavado y lubricado de automóviles y camiones,Calle Independencia,S/N,Col. Centro
153,"Ferretería ""El Chapulín""","Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Carretera a San Andrés Octotlán,S/N,Col. Centro
154,Autopartes,"Enajenación, mantenimiento y reparación de autopartes nuevas y usadas.",Av. Libertad,S/N,Col. Centro
155,Venta de Impermeabilizantes,Comercio al por menor de pintura,"Calle Francisco I. Madero, esquina Camino a San Andrés",S/N,Col. Centro
156,Tiendas Pronto Chapultepec,Minisuper,Calle Miguel Hidalgo,S/N,Col. Centro
157,Super Servicio M Y M S.A. DE C.V.,"Estación de Servicio de Gasolinas, Diésel y Lubricantes",Carretera Mexicaltzingo - Santiago Tianguistenco,Km- 2.4,Col. Centro
158,Cadena Comercial OXXO,Minisuper,Av. Libertad,S/N,Col. Centro
159,"Materiales ""Chapultepec""",Venta de materiales para construcción,Av. Libertad,S/N,Col. Centro
160,Accesorios,"Comercio al por menor de partes y refacciones para automóviles, camionetas y camiones",Av. Libertad,S/N,Col. Centro
161,Talachas,Otros servicios de reparación y mantenimiento de automóviles y camiones,Av. Libertad,S/N,Col. Centro
162,Taller Mecánico,Reparación y mantenimiento de automóviles y camiones,Av. Libertad,S/N,Col. Centro
163,DELME S. DE R.L. DE C.V.  ,Comercio al por mayor de desechos de papel y cartón,Carretera a San Andrés Octotlán,S/N,Col. Centro
164,Materiales para Construcción,Venta de materiales para construcción,Calle Miguel Hidalgo,S/N,Col. Centro
165,"El Salón ""Lety""",Salones y clínicas de belleza y peluquerías,Calle Miguel Hidalgo,S/N,Col. Centro
166,Cerve Express,Comercio al por mayor de cerveza,Calle Miguel Hidalgo,S/N,Col. Centro
167,Quiropráctico,Otros consultorios para el cuidado de la salud,Calle Ignacio López Rayón,S/N,Col. Centro
168,Venta de Garrafones de Agua,Purificación y embotellado de agua,Calle Ignacio López Rayón,S/N,Col. Centro
169,Auto Lavado,Lavado y lubricado de automóviles y camiones,Calle Independencia,S/N,Col. Centro
170,Reparación de Refrigeradores y Lavadoras,Reparación de refrigeradores y lavadoras,Calle Ignacio López Rayón  ,S/N,Col. Centro
171,Construkasa Materiales,Venta de materiales para construcción,Av. Libertad,S/N,Col. Centro
172,"Cantina ""El Empalme""","Bares, cantinas y centros botaneros con venta de bebidas alcohólicas al copeo",Calle Luis Donaldo Colosio,S/N,Col. Centro
173,Brisa del Mar,Comercio al por menor de artículos para la limpieza,Calle Miguel Hidalgo,S/N,Col. Centro
174,Cielo Rosa,Salones y clínicas de belleza y peluquerías,Calle Benito Juárez,#312,Col. Centro
175,Alicee Nails,Salones y clínicas de belleza y peluquerías,Calle Benito Juárez,#111,Col. Centro
176,Farmacia San Sebastián,Comercio al por menor de artículos para el cuidado de la salud,Av. Libertad,S/N,Col. Centro
177,Clínica San Sebastián,Clínicas de consultorios médicos del sector privado ,Av. Libertad,S/N,Col. Centro
178,"Salón ""Santa Isabel""",Salones de fiesta y jardines para eventos,Av. Libertad,S/N,Col. Centro
179,Panadería Mil y un Delicias,Panadería,Calle Independencia,S/N,Col. Centro
180,Hotel Chapultepec,Hoteles sin otros servicios integrados,Carretera a San Andrés Octotlán,204,Col. Centro
181,Taquería San Miguel II,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Libertad,S/N,Col. Centro
182,Power Fitness Gym,Gimnasio,Av. Libertad,S/N,Col. Centro
183,"Alimentos Balanceados ""San Miguel""",Elaboración de alimentos para animales,Av. Libertad,S/N,Col. Centro
184,Auto Lavado Chabelín,Lavado y lubricado de automóviles y camiones,Av. Revolución,S/N,Col. del Campesino
185,Laboratorio Delta,Laboratorio médico y de diagnóstico,Av. Revolución,S/N,Col. del Campesino
186,Salón de belleza CK,Salones y clínicas de belleza y peluquerías,Av. Revolución,S/N,Col. del Campesino
187,"Talachas ""El Chaparro""",Otros servicios de reparación y mantenimiento de automóviles y camiones,Av. Revolución,S/N,Col. del Campesino
188,Miscelánea María Isabel,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Revolución,S/N,Col. del Campesino
189,Cortes de Cabello,Salones y clínicas de belleza y peluquerías,Av. Revolución,S/N,Col. del Campesino
190,"Venta y Reparación de Bicicletas ""BENOTTO""",Reparación y mantenimiento de bicicletas,Av. Revolución,S/N,Col. del Campesino
191,Miscelánea Cortés,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Revolución,S/N,Col. del Campesino
192,"Recaudería ""El comey""",Comercio al por menor de frutas y verduras frescas,Av. Revolución,S/N,Col. del Campesino
193,Comida Corrida,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Revolución,S/N,Col. del Campesino
194,"Miscelánea ""La Jacaranda """,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Revolución,S/N,Col. del Campesino
195,Sorpresas Ali,Comercio al por menor de regalos,Av. Revolución,S/N,Col. del Campesino
196,"Vidrios y aluminio ""Oscarín""",Comercio al por menor de vidrios y espejos,Av. Revolución,S/N,Col. del Campesino
197,Miscelánea Lili,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Revolución,S/N,Col. del Campesino
198,Servicio ISEO,"Hojalatería, tapicería y otras reparaciones a la carrocería de automóviles y camiones",Av. Revolución,S/N,Col. del Campesino
199,Talachas y muelles,Otros servicios de reparación y mantenimiento de automóviles y camiones,Av. Revolución,S/N,Col. del Campesino
200,Gimnasio,Gimnasio,Av. Revolución,S/N,Col. del Campesino
201,"""Farmacia GI""",Comercio al por menor de artículos para el cuidado de la salud,Av. Revolución,S/N,Col. del Campesino
202,Lubricantes Diego,"Comercio al por menor de combustibles, aceites y grasas lubricantes ",Av. Libertad,S/N,Col. del Campesino
203,"Lonja Mercantil ""Los Clavos""",Comercio al por menor en tienda de abarrotes y misceláneas,Av. Libertad,S/N,Col. del Campesino
204,Ciber Copias,Servicio de acceso a computadoras,Av. Constituyentes,S/N,Col. del Campesino
205,"Taller de Bicicletas "" Juan Jesús""",Reparación y mantenimiento de bicicletas,Av. Constituyentes,S/N,Col. del Campesino
206,Venta de Chicharrones,Comercio al por menor de dulces y materias primas para repostería,Av. Constituyentes,S/N,Col. del Campesino
207,"Papelería "" El Triunfo""",Papelería,Av. Constituyentes,S/N,Col. del Campesino
208,Costuras Merlyn,"Confección de cortinas, blancos y similares",Av. Constituyentes,S/N,Col. del Campesino
209,"Lonja Mercantil "" La Morenita ll""",Comercio al por menor en tienda de abarrotes y misceláneas,Av. Constituyentes,S/N,Col. del Campesino
210,"Auto Lavado "" Gutiérrez""",Lavado y lubricado de automóviles y camiones,Av. Constituyentes Esquina Liborio López Velázquez,S/N,Col. del Campesino
211,Base de taxis Panthers,Transporte de pasajeros en taxi de sitio,Av. Constituyentes,s/n,Col. del Campesino
212,"Lavandería "" Lolita""",Lavanderias y tintorerias,Av. Constituyentes Esquina Liborio López,S/N,Col. del Campesino
213,Material Eléctrico El Chon,"Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Calle Liborio López Velázquez,S/N,Col. del Campesino
214,"Todo para tu fiesta ""Novedades""",Comercio al por menor de regalos,Calle Liborio López Velázquez Esquina Tierra y Libertad,S/N,Col. del Campesino
215,Material para Construcción,Venta de materiales para construcción,Calle Liborio López Velázquez,S/N,Col. del Campesino
216,"Estética ""Janis""",Salones y clínicas de belleza y peluquerías,Calle Liborio López Velázquez,S/N,Col. del Campesino
217,Venta de ropa,"Comercio al por menor de ropa, bisutería y accesorios de vestir",Calle Liborio López Velázquez,S/N,Col. del Campesino
218,Miscelánea Guadalupana,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Liborio López Velázquez,#307,Col. del Campesino
219,Cocinas Integrales los Ángeles,Industria de la madera ,Calle Liborio López Velázquez,S/N,Col. del Campesino
220,Materiales López,Venta de materiales para construcción,Calle Liborio López Velázquez,S/N,Col. del Campesino
221,Miscelánea Liconsa,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Liborio López Velázquez,S/N,Col. del Campesino
222,"Tortillería "" Hermanos Mendoza""",Elaboración de tortillas de harina de trigo de forma tradicional ,Calle Liborio López Velázquez,S/N,Col. del Campesino
223,"Miscelánea "" Uriel""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Liborio López Velázquez,S/N,Col. del Campesino
224,Ciber Micky,Servicio de acceso a computadoras,Calle Liborio López Velázquez,S/N,Col. del Campesino
225,Ciber Game Planet,Servicio de acceso a computadoras,Calle Liborio López Velázquez,#404,Col. del Campesino
226,Estética,Salones y clínicas de belleza y peluquerías,Calle Liborio López Velázquez,S/N,Col. del Campesino
227,"Papelería y Novedades "" Pegaso""",Papelería,Calle Liborio López Velázquez,S/N,Col. del Campesino
228,"Farmacia "" Farmakón""",Comercio al por menor de artículos para el cuidado de la salud,Calle Emiliano Zapata,S/N,Col. del Campesino
229,"Consultorio Dental ""Aldent""",Consultorios dentales del sector privado,Calle Liborio López Velázquez,S/N,Col. del Campesino
230,"Recaudería ""Many""",Comercio al por menor de frutas y verduras frescas,Calle Liborio López Velázquez,S/N,Col. del Campesino
231,Panadería Ivonne,Panadería,Calle Liborio López Velázquez,S/N,Col. del Campesino
232,"Regalos y Novedades "" La Ñis""",Comercio al por menor de regalos,Calle Liborio López Velázquez,S/N,Col. del Campesino
233,Productos de limpieza,Comercio al por menor de artículos para la limpieza,Calle Liborio López Velázquez,S/N,Col. del Campesino
234,"Carnicería ""Kokiro""",Comercio al por menor de carnes rojas,Calle Liborio López Velázquez,S/N,Col. del Campesino
235,"Miscelánea ""Marina""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Liborio López Velázquez,S/N,Col. del Campesino
236,"Servicio Técnico "" Guzmán"" Reparación de Computadoras",Servicio técnico reparación de computadoras,Av. Libertad  Esquina Constituyentes,S/N,Col. del Campesino
237,Pollería,Comercio al por menor de carne de aves,Calle Liborio López Velázquez Esquina Emiliano Zapata,S/N,Col. del Campesino
238,Miscelánea el As de Oro,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Liborio López Velázquez,S/N,Col. del Campesino
239,Papelería,Papelería,Calle Liborio López Velázquez,S/N,Col. del Campesino
240,Consultorio Dental,Consultorios dentales del sector privado,Calle Liborio López Velázquez,S/N,Col. del Campesino
241,"Papelería ""La Bonita""",Papelería,Calle Liborio López Velázquez,S/N,Col. del Campesino
242,Recaudería Anlly,Comercio al por menor de frutas y verduras frescas,Calle Emiliano Zapata,S/N,Col. del Campesino
243,El Buen Sazón,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Calle Emiliano Zapata,#1740,Col. del Campesino
244,Novedades Yolis,Comercio al por menor de regalos,Calle Emiliano Zapata,S/N,Col. del Campesino
245,"Venta de Materias Primas (moles, chiles secos)",Comercio al por menor de dulces y materias primas para repostería,Calle Emiliano Zapata,S/N,Col. del Campesino
246,"Panadería y Pastelería "" Pepes""",Panadería ,Calle Emiliano Zapata,S/N,Col. del Campesino
247,Ferretería Fatima,"Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Calle Emiliano Zapata,S/N,Col. del Campesino
